,"Publication date"
File:1937-03-Wahl-Doric-InkShutOff.jpg,"29 marzo 1937"
File:1937-03-Wahl-Doric.jpg,"27 marzo 1937"
File:1937-03-Waterman-InkVue.jpg,"20 marzo 1937"
File:1937-04-Waterman-InkVue.jpg,"10 aprile 1937"
File:1937-05-Parker-Vacumatic-Television.jpg,"8 maggio 1937"
File:1937-05-Waterman-InkVue-Lady.jpg,"22 maggio 1937"
File:1937-06-Waterman-InkVue-LadyPatricia.jpg,"5 giugno 1937"
File:1937-07-FaberCastell-n36.jpg,"luglio 1937"
File:1937-08-Ancora-Dama.jpg,"15 agosto 1937"
File:1937-09-Conklin-Nozac.jpg,"11 settembre 1937"
File:1937-09-Omas-Extra.jpg,"settembre 1937"
File:1937-09-Parker-Vacumatic-Speedline-Left.jpg,"6 settembre 1937"
File:1937-09-Parker-Vacumatic-Speedline-Right.jpg,"6 settembre 1937"
File:1937-10-Catalogo-Ermini-Cover.jpg,"1 ottobre 1937"
File:1937-10-Catalogo-Ermini-p035.jpg,"1 ottobre 1937"
File:1937-10-Catalogo-Ermini-p036.jpg,"1 ottobre 1937"
File:1937-10-Catalogo-Ermini-p037.jpg,"1 ottobre 1937"
File:1937-10-Catalogo-Ermini-p038.jpg,"1 ottobre 1937"
File:1937-10-Catalogo-Ermini-p039.jpg,"1 ottobre 1937"
File:1937-10-Catalogo-Ermini-p040.jpg,"1 ottobre 1937"
File:1937-10-Catalogo-Ermini-p041.jpg,"1 ottobre 1937"
File:1937-10-Catalogo-Ermini-p042.jpg,"1 ottobre 1937"
File:1937-10-Conklin-Nozac.jpg,"23 ottobre 1937"
File:1937-10-Osmia-Catalog-p01.jpg,"ottobre 1937"
File:1937-10-Osmia-Catalog-p02.jpg,"ottobre 1937"
File:1937-10-Osmia-Catalog-p03.jpg,"ottobre 1937"
File:1937-10-Osmia-Catalog-p04.jpg,"ottobre 1937"
File:1937-10-Osmia-Catalog-p05.jpg,"ottobre 1937"
File:1937-10-Osmia-Catalog-p06.jpg,"ottobre 1937"
File:1937-10-Osmia-Catalog-p07.jpg,"ottobre 1937"
File:1937-10-Osmia-Catalog-p08.jpg,"ottobre 1937"
File:1937-10-Osmia-Catalog-p09.jpg,"ottobre 1937"
File:1937-10-Osmia-Catalog-p10.jpg,"ottobre 1937"
File:1937-10-Osmia-Catalog-p11.jpg,"ottobre 1937"
File:1937-10-Osmia-Catalog-p12.jpg,"ottobre 1937"
File:1937-10-Parker-Vacumatic-Speedline.jpg,"ottobre 1937"
File:1937-10-Waterman-InkVue.jpg,"15 novembre 1937"
File:1937-11-Bayard-SpecialLuxe.jpg,"6 novembre 1937"
File:1937-11-Catalogo-Calderoni-Cover.jpg,"novembre 1937"
File:1937-11-Catalogo-Calderoni-IIIa.jpg,"novembre 1937"
File:1937-11-Catalogo-Calderoni-IIa.jpg,"novembre 1937"
File:1937-11-Catalogo-Calderoni-Rear.jpg,"novembre 1937"
File:1937-11-Catalogo-Calderoni-p01.jpg,"novembre 1937"
File:1937-11-Catalogo-Calderoni-p02.jpg,"novembre 1937"
File:1937-11-Catalogo-Calderoni-p03.jpg,"novembre 1937"
File:1937-11-Catalogo-Calderoni-p04.jpg,"novembre 1937"
File:1937-11-Catalogo-Calderoni-p05.jpg,"novembre 1937"
File:1937-11-Catalogo-Calderoni-p06.jpg,"novembre 1937"
File:1937-11-Catalogo-Calderoni-p07.jpg,"novembre 1937"
File:1937-11-Catalogo-Calderoni-p08.jpg,"novembre 1937"
File:1937-11-Catalogo-Calderoni-p09.jpg,"novembre 1937"
File:1937-11-Catalogo-Calderoni-p10.jpg,"novembre 1937"
File:1937-11-Catalogo-Calderoni-p11.jpg,"novembre 1937"
File:1937-11-Catalogo-Calderoni-p12.jpg,"novembre 1937"
File:1937-11-Catalogo-Calderoni-p13.jpg,"novembre 1937"
File:1937-11-Catalogo-Calderoni-p14.jpg,"novembre 1937"
File:1937-11-Catalogo-Calderoni-p15.jpg,"novembre 1937"
File:1937-11-Catalogo-Calderoni-p16.jpg,"novembre 1937"
File:1937-11-Catalogo-Calderoni-p17.jpg,"novembre 1937"
File:1937-11-Catalogo-Calderoni-p18.jpg,"novembre 1937"
File:1937-11-Catalogo-Calderoni-p19.jpg,"novembre 1937"
File:1937-11-Catalogo-Calderoni-p20.jpg,"novembre 1937"
File:1937-11-Catalogo-Calderoni-p21.jpg,"novembre 1937"
File:1937-11-Catalogo-Calderoni-p22.jpg,"novembre 1937"
File:1937-11-Catalogo-Calderoni-p23.jpg,"novembre 1937"
File:1937-11-Catalogo-Calderoni-p24.jpg,"novembre 1937"
File:1937-11-Catalogo-Calderoni-p25.jpg,"novembre 1937"
File:1937-11-Catalogo-Calderoni-p26.jpg,"novembre 1937"
File:1937-11-Catalogo-Calderoni-p27.jpg,"novembre 1937"
File:1937-11-Catalogo-Calderoni-p28.jpg,"novembre 1937"
File:1937-11-Catalogo-Calderoni-p29.jpg,"novembre 1937"
File:1937-11-Catalogo-Calderoni-p30.jpg,"novembre 1937"
File:1937-11-Catalogo-Calderoni-p31.jpg,"novembre 1937"
File:1937-11-Catalogo-Calderoni-p32.jpg,"novembre 1937"
File:1937-11-Omas-Lucens.jpg,"21 novembre 1937"
File:1937-11-Parker-Vacumatic-Major.jpg,"8 novembre 1937"
File:1937-11-Pelikan-Matita.jpg,"novembre 1937"
File:1937-11-Sheaffer-Crest.jpg,"29 novembre 1937"
File:1937-11-Waterman-InkVue.jpg,"15 novembre 1937"
File:1937-12-Conklin-Nozac.jpg,"11 dicembre 1937"
File:1937-12-Eversharp-Repetition.jpg,"11 dicembre 1937"
File:1937-12-Kaweco-EliteAndSport.jpg,"dicembre 1937"
File:1937-12-Mars-Staedtler.jpg,"dicembre 1937"
File:1937-12-Norma-Super-Norma.jpg,"11 dicembre 1937"
File:1937-12-Parker-Vacumatic-Left.jpg,"11 dicembre 1937"
File:1937-12-Parker-Vacumatic-Right.jpg,"11 dicembre 1937"
File:1937-12-Waterman-InkVue-9x-EtAl.jpg,"4 dicembre 1937"
File:1937-12-Waterman-InkVue.jpg,"18 dicembre 1937"
File:1937-38-Soennecken-Catalog-p01.jpg,1937
File:1937-38-Soennecken-Catalog-p02.jpg,1937
File:1937-38-Soennecken-Catalog-p03.jpg,1937
File:1937-38-Soennecken-Catalog-p04.jpg,1937
File:1937-38-Soennecken-Catalog-p05.jpg,1937
File:1937-38-Soennecken-Catalog-p06.jpg,1937
File:1937-38-Soennecken-Catalog-p07.jpg,1937
File:1937-38-Soennecken-Catalog-p08.jpg,1937
File:1937-38-Soennecken-Catalog-p09.jpg,1937
File:1937-38-Soennecken-Catalog-p10.jpg,1937
File:1937-38-Soennecken-Catalog-p11.jpg,1937
File:1937-38-Soennecken-Catalog-p12.jpg,1937
File:1937-Hardtmuth-ErasersGum.jpg,1937
File:1937-Parker-Catalog-Royal-Challenger-EtAl-A1.jpg,1937
File:1937-Parker-Catalog-Royal-Challenger-EtAl-A2.jpg,1937
File:1937-Parker-Catalog-Royal-Challenger-EtAl-B1.jpg,1937
File:1937-Parker-Catalog-Royal-Challenger-EtAl-B2.jpg,1937
File:1937-Parker-Catalog-Royal-Challenger-EtAl-C1.jpg,1937
File:1937-Parker-Catalog-Royal-Challenger-EtAl-C2.jpg,1937
File:1937-Pelikan-100.jpg,1937
File:1937-Sheaffer-Lifetime-Feathertouch.jpg,1937
File:1937-Swan-ModelsHistory.jpg,1937
File:1937-Wahl-Doric-InkShutOff.jpg,1937
File:1937-Waterman-Patrician-Models.jpg,1937
File:193x-Mars-Triumph-4290.jpg,1937
File:193x-Pelikan-CartaAssorbente.jpg,1937
