"Patented in","Patent number","Patent date","Priority date","Patented by","Invented by","Patent title"
US,2935044,1960-05-03,1959-01-15,Parker,"Frederick R. Wittnebert,Raymond L. Spaulding,Ray A. Lawton","Fountain pen"
US,2935969,1960-05-10,1955-04-18,Pelikan,"Theodor Kovacs","Fountain pen with overflow chamber situated in the front part of the fountain pen body"
FR,1222185,1960-06-08,1958-04-23,Mentmore,,"Perfectionnements aux porte-plumes réservoirs"
CH,350570,1960-11-30,1955-06-29,Lamy,"Josef C. Lamy",Füllhalter
GB,860294,1961-02-01,1957-12-19,Pilot,,"Fountain pen"
CH,353996,1961-04-30,1958-04-23,Mentmore,"Derrick John Silver","Plume à réservoir"
US,2983254,1961-05-09,1958-04-23,Mentmore,"Derrick John Silver","Fountain pens"
GB,885374,1961-12-28,1958-01-15,"Conway Stewart","Herbert Gesaja Ochs","Improvements in or relating to Fountain Pens"
GB,927251,1963-05-29,1958-04-23,Mentmore,"Derrick John Silver","Improvements in or relating to fountain pens"
GB,948431,1964-02-05,1958-10-03,Mentmore,"Derrick John Silver","Improvements in or relating to fountain pens"
US,3154055,1964-10-27,1960-12-07,Parker,"Ray A. Lawton","Fountain pen"
US,3532436,1970-10-06,1966-12-10,Montblanc,"Fritz König","Feed bar for Fountain Pens"
