,"Tipo evento","Descrizione evento"
1939#_33cfd759d42adf6ce0e7c2991c94f4fc,lancio,
1939#_5725db1f022b9d7e90ab46233a1ab1d8,dismissione,
1939#_6e8055400fdae213b110ef88331284dd,dismissione,
1941#_404924d2071326523210bda96d313968,modifica,"introduce l'alimentatore [[Inkquaduct]]!!!!data approssimata, derivata da [[:File:1941-05-Waterman-Emblem.jpg|questa pubblicità]].!!"
1941#_8a5904ead7e4269048dc064564a66ddf,modifica,"rintroduce un modello di fascia media a 5$, che l'anno dopo diventerà la [[Commando]]"
1942#_1f58338729bd89ae6fb16365f23729a9,modifica,"sostituisce la [[Hundred Year]] con la [[Emblem]]"
1942#_2eeba04849be3f43e68090f458ce4a3f,lancio,
1942#_535b78b262b20dc071d1719697f9c665,lancio,
1942#_e1a6ab4c576a2459468fde608edce1d8,lancio,
1943#_a81b17a426bdc73b1b17d63b26f4c994,lancio,
1945#_17048d864a7a0b4b98efb2186ec5d176,lancio,"prima versione"
1945#_d4efc5569b59d50352478513a73fba5a,lancio,
1946#_56e431bfe6a203a2bb6885321851b8c8,dismissione,
1947#_f84c9e5eec373a0622e3c45bcc66aee2,lancio,
1948#_d3d1eb581343928951cf6a462e893b78,lancio,"seconda versione"
1948#_e723aaea30f921fcdc6d57a553328ab4,lancio,"seconda versione"
1950#_2144bbc74a3c23c9d352c8edc7accef6,lancio,
1950#_d63bbd79a8df7a10fd5ea107a0029313,lancio,
1954#_57935cff08a68d5bf9b3afa8fec091c6,generico,"gli stabilimenti [[Waterman]] americani chiudono, la produzione prosegue in Francia e Inghilterra"
1954#_bb8a51cca881afc8b3b62b6127ce609a,lancio,
1955#_641c2a4c133642b8fd43e1a8a3bbcc4f,lancio,"prodotte in Inghilterra"
1957#_5ba8d308760008eb02450f9457720bf1,generico,"la [[Waterman]] USA fallisce"
1957#_b6b5fdd35fe185a2ddad21e5dc464233,lancio,
1959#_a0def5de0cf096cbc808001ca92f7daf,generico,"gli impianti americani della [[Waterman]] sono venduti alla BIC"
1971#_d726ab4e60ccd00245f42ed175e9f80b,generico,"la ''Jif-Waterman'' acquisisce il marchio [[Waterman]] e diventa la ''Waterman S.A.''"
