,"Publication date"
File:1929-02-Sheaffer-Pencil.jpg,"febbraio 1929"
File:1929-03-Eversharp-PersonalPointLady.jpg,"31 marzo 1929"
File:1929-03-Parker-Duofold.jpg,"17 marzo 1929,7 luglio 1929"
File:1929-03-Swan-Eternal.jpg,"9 marzo 1929"
File:1929-03-Waterman-Models.jpg,"17 marzo 1929"
File:1929-04-Parker-Duofold.jpg,"21 aprile 1929"
File:1929-05-Sheaffer-Balance.jpg,"maggio 1929"
File:1929-05-Wahl-DecoBand-PersonalPoint-p1.jpg,"11 maggio 1929"
File:1929-05-Wahl-DecoBand-PersonalPoint-p2.jpg,"11 maggio 1929"
File:1929-06-Carter-Pearltex-Flattop.jpg,"8 giugno 1929"
File:1929-06-Parker-Duofold.jpg,"9 giugno 1929"
File:1929-06-Sheaffer-Balance.jpg,"8 giugno 1929"
File:1929-06-Wahl-DecoBand-p02.jpg,"1 giugno 1929"
File:1929-06-Waterman-Ripple.jpg,"giugno 1929"
File:1929-07-Parker-Duofold.jpg,"13 luglio 1929"
File:1929-07-Waterman-52.jpg,"14 luglio 1929"
File:1929-07-Waterman-9x.jpg,"luglio 1929"
File:1929-08-Conklin-Endura-PearlBlack.jpg,"31 agosto 1929"
File:1929-08-Parker-Duofold.jpg,"11 agosto 1929"
File:1929-08-Sheaffer-DeskPens.jpg,"agosto 1929"
File:1929-08-Waterman-RippleNo7-Color.jpg,"agosto 1929"
File:1929-09-Bayard-Bayardstyl.jpg,"7 settembre 1929"
File:1929-09-Parker-Duofold-MaiSognata.jpg,"15 settembre 1929"
File:1929-09-Parker-Duofold-SchoolOffice-Left.jpg,"7 settembre 1929"
File:1929-09-Parker-Duofold-SchoolOffice-Right.jpg,"7 settembre 1929"
File:1929-09-Parker-Duofold.jpg,"29 settembre 1929"
File:1929-09-Sheaffer-Balance.jpg,"7 settembre 1929"
File:1929-09-Swan-Eternal.jpg,"28 settembre 1929"
File:1929-09-Wahl-DecoBand-Left.jpg,"7 settembre 1929"
File:1929-09-Wahl-DecoBand-Right.jpg,"7 settembre 1929"
File:1929-09-Wahl-DecoBand.jpg,"21 settembre 1929"
File:1929-09-Wahl-PersonalPoint.jpg,"29 settembre 1929"
File:1929-09-Waterman-9x-Rippled.jpg,"settembre 1929"
File:1929-09-Waterman-JiF-Models-Left.jpg,"7 settembre 1929"
File:1929-09-Waterman-JiF-Models-Right.jpg,"7 settembre 1929"
File:1929-09-Waterman-Jif-Models-Left.jpg,"7 settembre 1929"
File:1929-09-Waterman-Jif-Models-Right.jpg,"7 settembre 1929"
File:1929-09-Waterman-Ripple-and-94.jpg,"settembre 1929"
File:1929-09-Waterman-RippleNo7-Color.jpg,"22 settembre 1929"
File:1929-10-Aurora-Duplex.jpg,"ottobre 1929"
File:1929-10-GoldStarry.jpg,"12 ottobre 1929"
File:1929-10-InchiostroGnocchi.jpg,"ottobre 1929"
File:1929-10-Presbitero-Gnocchi-EtAl.jpg,"ottobre 1929"
File:1929-10-Presbitero-Pennini-EtAl.jpg,"ottobre 1929"
File:1929-10-Presbitero-TipiPennino.jpg,"ottobre 1929"
File:1929-10-StiloforoPagnoniLapi.jpg,"ottobre 1929"
File:1929-10-Stilus.jpg,"ottobre 1929"
File:1929-10-Swan-Eternal.jpg,"ottobre 1929"
File:1929-10-Wahl-PersonalPointDecoBand.jpg,"19 ottobre 1929"
File:1929-10-Waterman-0185x.jpg,"ottobre 1929"
File:1929-10-Waterman-Ripple-n7.jpg,"ottobre 1929"
File:1929-10-Waterman-RippleNo7.jpg,"20 ottobre 1929"
File:1929-11-Aurora-Duplex.jpg,"24 novembre 1929,1 dicembre 1929,15 dicembre 1929"
File:1929-11-Ercolessi.jpg,"10 novembre 1929"
File:1929-11-GoldStarry-Rapex.jpg,"30 novembre 1929"
File:1929-11-Parker-Duofold.jpg,"24 novembre 1929"
File:1929-11-Wahl-GoldSealPersonalPoint.jpg,"4 novembre 1929"
File:1929-11-Wahl-PersonalPoint-DecoBand.jpg,"16 novembre 1929"
File:1929-11-Wahl-PersonalPoint-Desk.jpg,"27 novembre 1929"
File:1929-11-Wahl-PersonalPoint.jpg,"23 novembre 1929"
File:1929-11-Waterman-5x.jpg,"9 novembre 1929"
File:1929-11-Waterman-94-Set.jpg,"novembre 1929"
File:1929-11-Waterman-Ideal.jpg,"4 novembre 1929"
File:1929-11-Waterman-JiF-Models-Left.jpg,"23 novembre 1929"
File:1929-11-Waterman-JiF-Models-Right.jpg,"23 novembre 1929"
File:1929-11-Waterman-Patrician-Left.jpg,"30 novembre 1929"
File:1929-11-Waterman-Patrician-Right.jpg,"30 novembre 1929"
File:1929-11-Waterman-Ripple-and-452.jpg,"novembre 1929"
File:1929-12-Aurora-Duplex.jpg,"8 dicembre 1929"
File:1929-12-Conklin-Endura.jpg,"8 dicembre 1929"
File:1929-12-DecoBand-EtAl-Left.jpg,"21 dicembre 1929"
File:1929-12-DecoBand-EtAl-Right.jpg,"21 dicembre 1929"
File:1929-12-Montblanc-Capolavoro.jpg,"16 dicembre 1929"
File:1929-12-Parker-Duofold-Set.jpg,"22 dicembre 1929"
File:1929-12-Parker-Duofold.jpg,"8 dicembre 1929"
File:1929-12-Swan-Eternal.jpg,"ottobre 1929"
File:1929-12-Wahl-DecoBand-PersonalPoint.jpg,"8 dicembre 1929"
File:1929-12-Waterman-4x-5x.jpg,"8 dicembre 1929"
File:1929-12-Waterman-54.jpg,"15 dicembre 1929"
File:1929-12-Waterman-94-Rippled.jpg,"8 dicembre 1929"
File:1929-ArmyNavyCatalog-p427-Swan.jpg,1929
File:1929-ArmyNavyCatalog-p428-Swan.jpg,1929
File:1929-ArmyNavyCatalog-p428-Waterman.jpg,1929
File:1929-ArmyNavyCatalog-p429-Onoto.jpg,1929
File:1929-ArmyNavyCatalog-p429-Waterman.jpg,1929
File:1929-ArmyNavyCatalog-p430-Onoto.jpg,1929
File:1929-GoldStarry-LadySet.jpg,1929
File:1929-Mentmore-SpotPen.jpg,1929
File:1929-Parker-Duofold-DeLuxe-Pressureless.jpg,1929
File:1929-Parker-Duofold-DeLuxe-Set.jpg,1929
File:1929-Parker-Duofold-DeLuxe.jpg,1929
File:1929-Parker-Duofold-Deluxe-EtAl-Ext.jpg,1929
File:1929-Parker-Duofold-Deluxe-EtAl-Int.jpg,1929
File:1929-Parker-Duofold.jpg,1929
File:1929-Pelikan-100.jpg,1929
File:1929-Platignum-LeverSelfFiller.jpg,1929
File:1929-Shure-Swan-Wahl-EtAl-p409.jpg,1929
File:1929-Shure-Swan-Wahl-EtAl-p410.jpg,1929
File:1929-Shure-Swan-Wahl-EtAl-p411.jpg,1929
File:1929-Shure-Swan-Wahl-EtAl-p412.jpg,1929
File:1929-Wahl-DecoBand.jpg,1929
File:1929-Waterman-5x-4x-Colors.jpg,1929
File:1929-Waterman-5x-Santa.jpg,1929
File:1929-Waterman-9x-Ebanite.jpg,1929
File:1929-Waterman-InkBlotter.jpg,1929
File:1929-Waterman-Patrician-LaunchAd.jpg,"luglio 1929"
File:1929-Waterman-Patrician-Onyx.jpg,1929
File:1929-Waterman-Ripple-n7-2.jpg,1929
File:1929-Waterman-Ripple-n7.jpg,1929
File:192x-JiF-Pencils-Cardboard.jpg,1929
File:192x-Paillard-Stilofori.jpg,1929
File:192x-Swan-2x2-Models.jpg,1929
File:192x-Swan-Brochure-Reseller-Ext-Front.jpg,1929
File:192x-Swan-Brochure-Reseller-Ext-Inside.jpg,1929
File:192x-Swan-Brochure-Reseller-Internal.jpg,1929
File:192x-Waterman-9x-Ebanite.jpg,1929
File:1930-Waterman-Patrician-LadyPatricia-Onyx.jpg,1929
File:1931-06-Parker-Duofold-Strealined.jpg,1929
