"Patented in","Patent number","Patent date","Priority date","Patented by","Invented by","Patent description"
GB,732982,1955-07-06,1951-07-10,Pelikan,"Theodor Kovacs",[[Alimentatore]]
GB,739284,1955-10-26,1952-05-08,Lamy,,[[Alimentatore]]
CH,312235,1955-12-31,1952-05-08,Lamy,,[[Alimentatore]]
DE,941049,1956-03-29,1951-07-10,Pelikan,"Theodor Kovacs",[[Alimentatore]]
US,2756722,1956-07-31,1952-05-08,Lamy,"Josef C. Lamy",[[Alimentatore]]
US,2766728,1956-10-16,1950-07-15,Pelikan,"Theodor Kovacs",[[Alimentatore]]
US,2766729,1956-10-16,1951-07-10,Pelikan,"Theodor Kovacs",[[Alimentatore]]
US,2770221,1956-11-13,1951-03-29,Waterman,"William Tonkowich",[[Alimentatore]]
CH,318128,1956-12-15,1951-07-10,Pelikan,"Theodor Kovacs",[[Alimentatore]]
US,2774333,1956-12-18,1950-12-19,Wearever,"David Kahn","[[Alimentatore]] e sezione"
DE,1004522,1957-03-14,1954-07-26,Lamy,"Josef C. Lamy",[[Alimentatore]]
DE,1008605,1957-05-16,1955-04-18,Pelikan,"Theodor Kovacs",[[Alimentatore]]
FR,1152674,1958-02-21,1955-04-18,Pelikan,"Theodor Kovacs",[[Alimentatore]]
GB,795902,1958-06-04,1955-04-18,Pelikan,"Theodor Kovacs",[[Alimentatore]]
DE,1034066,1958-07-10,1955-06-29,Lamy,"Josef C. Lamy",[[Alimentatore]]
FR,1166468,1958-11-12,1956-10-24,Stylomine,,[[Alimentatore]]
FR,1166469,1958-11-12,1956-10-24,Stylomine,,[[Alimentatore]]
NL,90322,1959-03-16,1951-07-10,Pelikan,"Theodor Kovacs",[[Alimentatore]]
US,2881737,1959-04-14,1955-10-24,Waterman,"Donald H. Young",[[Alimentatore]]
CH,341736,1959-10-15,1955-04-18,Pelikan,"Theodor Kovacs",[[Alimentatore]]
