,"Publication date"
File:1909-01-Swan-LongShort-Stylo.jpg,"16 gennaio 1909"
File:1909-01-Waterman-Regalo.jpg,"gennaio 1909"
File:1909-03-Papierhandler-Soennecken-Nibs.jpg,"marzo 1909"
File:1909-03-Penkala-AutomaticPencil.jpg,"27 marzo 1909"
File:1909-03-Penkala-Pencils.jpg,"20 marzo 1909"
File:1909-04-Swan-Fountain-Pen.jpg,"1 aprile 1909"
File:1909-04-Swan-Pen-N.3012.jpg,"12 aprile 1909"
File:1909-04-Swan-Pen.jpg,"24 aprile 1909"
File:1909-04-Waterman-Ideal-Bands.jpg,"24 aprile 1909"
File:1909-05-Onoto-Schema.jpg,"22 maggio 1909"
File:1909-05-Swan-Pen.jpg,"15 maggio 1909"
File:1909-06-Soennecken-Catalog-p01.jpg,"giugno 1909"
File:1909-06-Soennecken-Catalog-p02.jpg,"giugno 1909"
File:1909-06-Soennecken-Catalog-p03.jpg,"giugno 1909"
File:1909-06-Soennecken-Catalog-p04.jpg,"giugno 1909"
File:1909-06-Soennecken-Catalog-p05.jpg,"giugno 1909"
File:1909-06-Soennecken-Catalog-p06.jpg,"giugno 1909"
File:1909-06-Soennecken-Catalog-p07.jpg,"giugno 1909"
File:1909-06-Soennecken-Catalog-p08.jpg,"giugno 1909"
File:1909-06-Soennecken-Catalog-p09.jpg,"giugno 1909"
File:1909-06-Soennecken-Catalog-p10.jpg,"giugno 1909"
File:1909-06-Soennecken-Catalog-p11.jpg,"giugno 1909"
File:1909-06-Soennecken-Catalog-p12.jpg,"giugno 1909"
File:1909-06-Soennecken-Catalog-p13.jpg,"giugno 1909"
File:1909-06-Soennecken-Catalog-p14.jpg,"giugno 1909"
File:1909-06-Soennecken-Catalog-p15.jpg,"giugno 1909"
File:1909-06-Soennecken-Catalog-p16.jpg,"giugno 1909"
File:1909-06-Soennecken-Catalog-p17.jpg,"giugno 1909"
File:1909-06-Soennecken-Catalog-p18.jpg,"giugno 1909"
File:1909-06-Soennecken-Catalog-p19.jpg,"giugno 1909"
File:1909-06-Soennecken-Catalog-p20.jpg,"giugno 1909"
File:1909-06-Soennecken-Catalog-p21.jpg,"giugno 1909"
File:1909-06-Soennecken-Catalog-p22.jpg,"giugno 1909"
File:1909-06-Soennecken-Catalog-p23.jpg,"giugno 1909"
File:1909-06-Soennecken-Catalog-p24.jpg,"giugno 1909"
File:1909-06-Soennecken-Catalog-p25.jpg,"giugno 1909"
File:1909-06-Soennecken-Catalog-p26.jpg,"giugno 1909"
File:1909-06-Soennecken-Catalog-p27.jpg,"giugno 1909"
File:1909-06-Soennecken-Catalog-p28.jpg,"giugno 1909"
File:1909-06-Soennecken-Catalog-p29.jpg,"giugno 1909"
File:1909-06-Soennecken-Catalog-p30.jpg,"giugno 1909"
File:1909-06-Soennecken-Catalog-p31.jpg,"giugno 1909"
File:1909-06-Soennecken-Catalog-p32.jpg,"giugno 1909"
File:1909-06-Soennecken-Catalog-p33.jpg,"giugno 1909"
File:1909-06-Soennecken-Catalog-p34.jpg,"giugno 1909"
File:1909-06-Soennecken-Catalog-p35.jpg,"giugno 1909"
File:1909-06-Soennecken-Catalog-p36.jpg,"giugno 1909"
File:1909-07-Mitchell-Redazionale.jpg,"17 luglio 1909"
File:1909-07-Papierhandler-Soennecken-Pens.jpg,"luglio 1909"
File:1909-08-Swan-Pen.jpg,"7 agosto 1909"
File:1909-09-Waterman-1x.jpg,"12 settembre 1909"
File:1909-0x-Awlryte-Fountain-Pen.jpg,1909
File:1909-0x-Gillott-Highland.jpg,1909
File:1909-0x-Jewel-Fountain-Pen.jpg,1909
File:1909-0x-Swan-Pen.jpg,1909
File:1909-0x-Waterman-Ideal.jpg,1909
File:1909-10-Papierhandler-Waterman-1x.jpg,"16 ottobre 1909"
File:1909-10-Swan-MemoStylo.jpg,"23 ottobre 1909"
File:1909-10-Waterman-11x-EtAl.jpg,1909
File:1909-11-Papierhandler-CarlKuhn-Nibs.jpg,"6 novembre 1909"
File:1909-11-Papierhandler-Soennecken-Calamai.jpg,"novembre 1909"
File:1909-11-Papierhandler-Soennecken-Pens.jpg,"27 novembre 1909"
File:1909-11-Swan-Pen.jpg,"13 novembre 1909"
File:1909-11-Swan-Pens.jpg,"20 novembre 1909"
File:1909-11-Swan-Redazionale.jpg,"27 novembre 1909"
File:1909-11-Waterman-Ideal-Bands.jpg,"27 novembre 1909"
File:1909-11-Waterman-Ideal.jpg,"novembre 1909"
File:1909-12-Papierhandler-KlebFix-Redazionale.jpg,"dicembre 1909"
File:1909-12-Papierhandler-Morton-Trademark.jpg,"4 dicembre 1909"
File:1909-12-Papierhandler-Wawerly-Trademark.jpg,1909
File:1909-12-Waterman-1x.jpg,"20 dicembre 1909"
File:1909-1x-BurgeWarrenRidgley-Neptune.jpg,1909
File:1909-1x-Conklin-SelfFilling.jpg,1909
File:1909-1x-Gillott-AssortedSample.jpg,1909
File:1909-1x-Jewel-Pen.jpg,1909
File:1909-1x-Mordan-PencilEtAl.jpg,1909
File:1909-1x-Onoto-Fountain-Pen.jpg,1909
File:1909-1x-Penkala-Pencils.jpg,1909
File:1909-1x-Roband-SelfFilling.jpg,1909
File:1909-1x-Swan-Memo-Stylo.jpg,1909
File:1909-1x-Swan-Pen.jpg,1909
File:1909-1x-Waterman-Ideal-Bands.jpg,1909
File:1909-1x-Waverley-FountainPen.jpg,1909
File:1909-Corona-Civica.jpg,1909
File:1909-Papierhandler-Angloamer.jpg,1909
File:1909-Papierhandler-Columbus-Werke.jpg,1909
File:1909-Papierhandler-Greif.jpg,1909
File:1909-Papierhandler-Kaweco-Perkeo-EtAl.jpg,1909
File:1909-Papierhandler-Kaweco-Redazionale.jpg,1909
File:1909-Papierhandler-Leonhardi-Ink.jpg,1909
File:1909-Papierhandler-Penkala-Ebonoid-EtAl.jpg,1909
File:1909-Papierhandler-Penkala-Ebonoid.jpg,1909
File:1909-Papierhandler-Penkala-Inkwell.jpg,1909
File:1909-Papierhandler-Penkala-Pencil.jpg,1909
File:1909-Papierhandler-Penkala-Redazionale.jpg,1909
File:1909-Papierhandler-Soennecken-Calamaio.jpg,1909
File:1909-Parker-LuckyCurve-JackKnifeSafety.jpg,1909
File:1909-Soennecken-Brochure-Front.jpg,"giugno 1909"
File:1909-Soennecken-Brochure-Rear.jpg,"giugno 1909"
File:1909-Soennecken.jpg,1909
