"Patented in","Patent number","Priority date","Patent date","Invented by","Patent title"
BE,337528,1925-10-26,1926-11-30,"Hermann Burkhardt,Paul Grob-Hablützel","Outil pour la fabrications des affiches"
CH,117009,1925-10-26,1926-12-01,"Hermann Burkhardt","Werkzeug zur Herstellung von Plakatschrift"
GB,260304,1925-10-26,1928-01-25,"Hermann Burkhardt,Paul Grob-Hablützel","Improvements in tools for poster writing"
US,1648241,1926-05-08,1927-11-08,,"Fountain pen"
US,1706751,1926-07-29,1929-03-26,"George A. Risk","Fountain pen"
US,1647882,1926-11-15,1927-11-01,"George H. Osterouth Jr",Fountain-pen
US,1706923,1927-03-07,1929-03-26,,"Feeder bar"
US,1720471,1927-04-15,1929-07-09,"Rockel Alexander Fritsch","Attaching clip"
US,1717001,1927-09-16,1929-06-11,"Walter F. Benson","Clip and cap structure for fountain pens"
US,1702954,1928-05-28,1929-02-19,"Benjamin J. Title","Pencil attachment"
US,1746065,1928-08-14,1930-02-04,"Franklin A. Van Sant","Fountain-pen attachment"
US,1783734,1928-11-24,1930-12-02,"Clinton E. Marshall","Fountain pen attachment"
US,1719895,1929-01-15,1929-07-09,"Clinton E. Marshall",Clip
US,1902573,1929-01-18,1933-03-21,"Samuel A. Neidich","Method for forming tubes of celluloid and the like"
US,1825090,1929-03-21,1931-09-29,"Marion O. Reis","Combination pen cap and blotter"
US,1818216,1929-07-17,1931-08-11,"Oscar Federbusch","Fountain pen"
US,1811992,1929-10-07,1931-06-30,"Benjamin R. Bell","Fountain pen"
DE,549180,1929-12-08,1932-04-23,"Hans Paasch",Fuellbleistift
US,1909795,1930-01-25,1933-05-16,"Bjorn Andersen,Carsten Lyng","Coated cellulosic plastic"
GB,344185,1930-02-14,1931-03-05,"Albert Meredith Spain","Improvements in and relating to fountain pens"
US,1794939,1930-03-05,1931-03-03,"Alvin M. Yocom","Attachment for fountain pens"
US,D082821,1930-09-17,1930-12-16,"Frank Furedy","Design for a pencil"
US,1783681,1930-12-02,1930-01-17,"Owen R. Terry","Fountain-Pen refill indicator"
US,1940223,1931-08-05,1933-12-19,"Lucifer J. Most","Method of producing seamless celluloid articles from bars of celluloid"
GB,396879,1932-04-22,1933-08-17,"Andrew Stuart Horn","Improvements in or relating to Fountain or Reservoir Pens"
FR,737250,1932-05-18,1932-12-08,"Ourest Pousino","Porte-plume à réservoir à nouveau dispositif de remplissage"
US,1931138,1933-01-04,1933-10-17,"William A. Staff","Adjustable pencil holder"
GB,420164,1933-05-27,1934-11-27,"Andrew Stuart Horn","Improvements in or relating to Retaining Means for Fountain Pens, Propelling Pencils, and the like in Garment Pockets"
US,2011516,1933-05-31,1935-08-13,"Hugo A. Funk","Fountain pen"
US,1986372,1933-08-26,1935-01-01,,"Fountain pen"
GB,414250,1933-10-28,1934-08-02,"Andrew Stuart Horn","Improvements in or relating to Writing Points or Nibs"
US,2051337,1933-10-28,1936-08-18,"Andrew Stuart Horn","Improvements in or relating to Writing Points or Nibs"
US,1999966,1933-10-30,1935-04-30,"José Andrés y Hernandez","Pencil clip"
US,1988878,1933-11-13,1935-01-22,"Emanuel J. Sonn","Fountain pen"
GB,435065,1934-05-24,1935-09-13,"Andrew Stuart Horn","Improvements in or relating to Fountain or Reservoir Pens"
US,1977527,1934-06-28,1934-10-16,"Herman Pohle","Four color fountain pen"
US,D099183,1934-10-04,1936-04-07,"William Bowker,Rene P. Piperoux","Fountain pen"
FR,805654,1935-03-09,1936-11-26,"Charles Abel","Attache à levier mobile pour stylographes et objets analogues"
US,D095860,1935-03-27,1935-07-04,"Max M. Neuhoff","Design for a pen point"
US,2033164,1935-04-08,1936-03-10,"George S. Walter","Writing pen"
GB,454040,1935-05-24,1936-09-23,"Andrew Stuart Horn","Improvements in or relating to Fountain or Reservoir Pens"
FR,807679,1935-06-21,1937-01-19,"Vaclav Klimes,Paul Eisner","Perfectionnement aux stylos genre plumes-réservoirs"
GB,476971,1935-06-21,1937-12-20,"Vaclav Klimes","Writing implement"
US,2093701,1935-07-12,1937-09-21,"Jaroslav Zahel","Fountain pen"
US,2075828,1935-09-12,1937-04-06,"Archie D. Robinson",Pen
DE,672665,1936-02-10,1939-03-08,,"Tintenleiter fuer Fuellfederhalter mit zu beiden Seiten und an der Unterseite des Luft- und Tintenkanals laengs verlaufenden Ausgleichskammern"
US,2149557,1936-05-19,1939-03-07,"John A. Snodgrass","Fountain pen"
FR,818824,1936-06-10,1937-10-04,,"Stylographe à auto-remplissage"
US,2108552,1936-06-25,1938-02-15,"Arthur W. Schoneberger","Fountain pen"
US,2224162,1937-09-22,1940-12-10,,"Letter opener"
