,"Publication date"
File:1931-01-Boralevi-Fox-p01.jpg,"19 luglio 1931"
File:1931-01-Boralevi-Fox-p02.jpg,"19 luglio 1931"
File:1931-01-Onoto-Carte.jpg,"gennaio 1931"
File:1931-01-Patrician-Set.jpg,"gennaio 1931"
File:1931-01-Wahl-All-Metal-GrecianBorder.jpg,"gennaio 1931"
File:1931-01-Waterman-Patrician-EtAl.jpg,"4 gennaio 1931"
File:1931-02-Sheaffer-Balance-Pencil.jpg,"febbraio 1931"
File:1931-02-Waterman-Overlay-Marchi.jpg,"15 febbraio 1931"
File:1931-02-Waterman-Patrician-Tourqoise.jpg,"febbraio 1931"
File:1931-03-LadyPatricia.jpg,"marzo 1931"
File:1931-03-ScienceEtVie-p253.jpg,"1 marzo 1931"
File:1931-03-ScienceEtVie-p254.jpg,"1 marzo 1931"
File:1931-03-ScienceEtVie-p255.jpg,"1 marzo 1931"
File:1931-03-ScienceEtVie-p256.jpg,"1 marzo 1931"
File:1931-03-Waterman-Overlay.jpg,"marzo 1931"
File:1931-03-Waterman-Patrician.jpg,"29 marzo 1931"
File:1931-04-Parker-Duofold-Tasca.jpg,"19 aprile 1931"
File:1931-04-Patrician-Set.jpg,"aprile 1931"
File:1931-04-Swan-230-Eternal-444.jpg,"19 aprile 1931"
File:1931-04-Swan-Eternal-444-230.jpg,"5 aprile 1931"
File:1931-04-Wahl-PersonalPoint-Equipoised.jpg,"4 aprile 1931"
File:1931-04-Waterman-54-EtAl.jpg,"19 aprile 1931"
File:1931-05-Conklin-Endura.jpg,"maggio 1931"
File:1931-05-Pelikan-100.jpg,"maggio 1931"
File:1931-05-Sheaffer-Balance.jpg,"maggio 1931"
File:1931-05-Waterman-Patrician-Lady-94.jpg,"maggio 1931"
File:1931-05-Waterman-Patrician-Lady-No94.jpg,"maggio 1931"
File:1931-06-Doric-Colors-Left.jpg,"13 giugno 1931"
File:1931-06-Doric-Colors-Right.jpg,"13 giugno 1931"
File:1931-06-Namiki-DeskPen-Flattop-MakiE.jpg,"13 giugno 1931"
File:1931-06-Sheaffer-Balance.jpg,"20 giugno 1931"
File:1931-08-Sheaffer-Balance.jpg,"agosto 1931"
File:1931-08-Waterman-Patrician-Lady-94.jpg,"16 agosto 1931"
File:1931-09-Doric-Set-Kashmir.jpg,"26 settembre 1931"
File:1931-09-Parker-Duofold.jpg,"settembre 1931"
File:1931-09-Swan-Models-Eternal-EtAl.jpg,"12 settembre 1931"
File:1931-09-Wahl-Pen.jpg,"19 settembre 1931"
File:1931-09-Waterman-Ink.jpg,"settembre 1931"
File:1931-09-Waterman-LadyPatricia-No94.jpg,"19 settembre 1931"
File:1931-10-Catalogo-Boralevi-p01.jpg,"ottobre 1931"
File:1931-10-Catalogo-Boralevi-p02.jpg,"ottobre 1931"
File:1931-10-Catalogo-Boralevi-p03.jpg,"ottobre 1931"
File:1931-10-Catalogo-Boralevi-p04.jpg,"ottobre 1931"
File:1931-10-Catalogo-Boralevi-p05.jpg,"ottobre 1931"
File:1931-10-Catalogo-Boralevi-p06.jpg,"ottobre 1931"
File:1931-10-Catalogo-Boralevi-p07.jpg,"ottobre 1931"
File:1931-10-Catalogo-Boralevi-p08.jpg,"ottobre 1931"
File:1931-10-Catalogo-Boralevi-p09.jpg,"ottobre 1931"
File:1931-10-Catalogo-Boralevi-p10.jpg,"ottobre 1931"
File:1931-10-Catalogo-Boralevi-p11.jpg,"ottobre 1931"
File:1931-10-Catalogo-Boralevi-p12.jpg,"ottobre 1931"
