"Numero Registro Generale","Numero rinnovo","Pagina Riferimento Marchio","Produttore proprietario","Marchio depositato il","Marchio registrato il",
87255,,Eterna,[[LUS]],"8 marzo 1948","15 marzo 1949",File:Eterna-Trademark.jpg
85326,,Serpentina,[[LUS]],"18 marzo 1948","22 gennaio 1949",File:Serpentina-Trademark.jpg
87891,,[[Lucky]],[[Italstilo]],"4 maggio 1948","11 aprile 1949",File:Lucky-Trademark.jpg
86796,,[[Superchrome]],[[Parker]],"8 luglio 1948","27 febbraio 1949",File:SuperChrome-Trademark.jpg
86921,,[[Nikargenta]],[[Aurora]],"6 agosto 1948","6 marzo 1949",File:Nikargenta-Trademark.jpg
86920,,"[[Aurora 88]]",[[Aurora]],"6 agosto 1948","6 marzo 1949",File:Aurora-88-Trademark.jpg
94122,,[[Omas]],[[Omas]],"28 ottobre 1948","7 febbraio 1950",File:Omas-Nib-Trademark.jpg
94123,,[[Lucens]],[[Omas]],"28 ottobre 1948","7 febbraio 1950",File:Lucens-Trademark.jpg
89964,,[[Hallo]],[[LUS]],"16 novembre 1948","9 agosto 1949",File:Hallo-Trademark.jpg
91788,,Fineline,[[Sheaffer]],"9 dicembre 1948","25 settembre 1949",File:Fineline-Trademark.jpg
92078,,[[Silpa]],[[Silpa]],"5 gennaio 1949","29 ottobre 1949",File:Silpa-Trademark.jpg
91853,,Cosca,[[Kosca]],"18 gennaio 1949","28 settembre 1949",File:Cosca-2-Trademark.jpg
91851,,[[Kosca]],[[Kosca]],"18 gennaio 1949","28 settembre 1949",File:Kosca-2-Trademark.jpg
91852,,Record,[[Kosca]],"18 gennaio 1949","28 settembre 1949",File:Record-2-Trademark.jpg
93314,,"[[Webber]] Milano",[[Webber]],"27 aprile 1949","19 dicembre 1949",File:Webber-Milano-Trademark.jpg
93659,,[[Wearever]],[[Wearever]],"27 aprile 1949","10 gennaio 1950",File:Wearever-Trademark.jpg
93658,,[[Pacemaker]],[[Wearever]],"27 aprile 1949","10 gennaio 1950",File:Pacemaker-Trademark.jpg
94670,,[[Webber]],[[Webber]],"13 giugno 1949","27 febbraio 1950",File:Webber-Trademark.jpg
96604,,[[Montblanc]],[[Montblanc]],"20 settembre 1949","16 giugno 1950",File:Montblanc-2-Logo.jpg
96603,,[[Pix]],[[Montblanc]],"20 settembre 1949","16 giugno 1950",File:Pix-Trademark.jpg
