,"Publication date"
File:1937-Hardtmuth-ErasersGum.jpg,1937
File:1937-Parker-Catalog-Royal-Challenger-EtAl-A1.jpg,1937
File:1937-Parker-Catalog-Royal-Challenger-EtAl-A2.jpg,1937
File:1937-Parker-Catalog-Royal-Challenger-EtAl-B1.jpg,1937
File:1937-Parker-Catalog-Royal-Challenger-EtAl-B2.jpg,1937
File:1937-Parker-Catalog-Royal-Challenger-EtAl-C1.jpg,1937
File:1937-Parker-Catalog-Royal-Challenger-EtAl-C2.jpg,1937
File:1937-Pelikan-100.jpg,1937
File:1937-Sheaffer-Lifetime-Feathertouch.jpg,1937
File:1937-Swan-ModelsHistory.jpg,1937
File:1937-Wahl-Doric-InkShutOff.jpg,1937
File:1937-Waterman-Patrician-Models.jpg,1937
File:193x-Mars-Triumph-4290.jpg,1937
File:193x-Pelikan-CartaAssorbente.jpg,1937
